"RR_ref","RR_PH7","timestamp_PH7","timestamp_ref"
902.34,925,0.9202,0.898632333333333
839.84,862,0.934566666666667,0.912629666666667
800.78,820,0.948233333333333,0.925976
902.34,923,0.963616666666667,0.941015
1000,1033,0.980833333333333,0.957681666666667
984.38,997,0.99745,0.974088
886.72,909,1.0126,0.988866666666667
839.84,860,1.02693333333333,1.002864
843.75,865,1.04135,1.0169265
867.19,888,1.05615,1.03137966666667
851.56,869,1.07063333333333,1.04557233333333
871.09,895,1.08555,1.0600905
914.06,892,1.10041666666667,1.07532483333333
832.03,894,1.11531666666667,1.089192
886.72,920,1.13065,1.10397066666667
1003.9,1027,1.14776666666667,1.12070233333333
1175.8,1205,1.16785,1.140299
1183.6,1202,1.18788333333333,1.16002566666667
1074.2,1098,1.20618333333333,1.177929
1015.6,1051,1.2237,1.19485566666667
1039.1,1063,1.24141666666667,1.212174
1082,1100,1.25975,1.23020733333333
1031.2,1056,1.27735,1.247394
968.75,991,1.29386666666667,1.26353983333333
953.12,987,1.31031666666667,1.27942516666667
1000,1013,1.3272,1.29609183333333
976.56,999,1.34385,1.31236783333333
929.69,952,1.35971666666667,1.32786266666667
902.34,924,1.37511666666667,1.34290166666667
941.41,975,1.39136666666667,1.35859183333333
1015.6,1040,1.4087,1.3755185
1093.8,1119,1.42735,1.3937485
1066.4,1083,1.4454,1.41152183333333
992.19,1017,1.46235,1.42805833333333
1007.8,1042,1.47971666666667,1.444855
1070.3,1097,1.498,1.46269333333333
1093.8,1109,1.51648333333333,1.48092333333333
992.19,1016,1.53341666666667,1.49745983333333
949.22,982,1.54978333333333,1.51328016666667
988.28,1012,1.56665,1.5297515
1054.7,1070,1.58448333333333,1.54732983333333
1050.8,1077,1.60243333333333,1.56484316666667
1019.5,1000,1.6191,1.58183483333333
910.16,974,1.63533333333333,1.59700416666667
976.56,1010,1.65216666666667,1.61328016666667
1035.2,1063,1.66988333333333,1.6305335
1089.8,1102,1.68825,1.64869683333333
1027.3,1054,1.70581666666667,1.6658185
992.19,1024,1.72288333333333,1.682355
1015.6,1044,1.74028333333333,1.69928166666667
1039.1,1054,1.75785,1.7166
1019.5,1041,1.7752,1.73359166666667
964.84,989,1.79168333333333,1.74967233333333
972.66,1005,1.80843333333333,1.76588333333333
1050.8,1077,1.82638333333333,1.78339666666667
1140.6,1159,1.8457,1.80240666666667
1109.4,1134,1.8646,1.82089666666667
1050.8,1077,1.88255,1.83841
1031.2,1066,1.90031666666667,1.85559666666667
1043,1070,1.91815,1.87298
1062.5,1077,1.9361,1.89068833333333
1050.8,1072,1.95396666666667,1.90820166666667
1039.1,1077,1.97191666666667,1.92552
1082,1107,1.99036666666667,1.94355333333333
1140.6,1169,2.00985,1.96256333333333
1140.6,1156,2.02911666666667,1.98157333333333
1054.7,1082,2.04715,1.99915166666667
1050.8,1088,2.06528333333333,2.016665
1109.4,1135,2.0842,2.035155
1121.1,1139,2.10318333333333,2.05384
1085.9,1108,2.12165,2.07193833333333
1015.6,1041,2.139,2.088865
1097.7,1136,2.15793333333333,2.10716
1125,1152,2.17713333333333,2.12591
1039.1,1054,2.1947,2.14322833333333
902.34,922,2.21006666666667,2.15826733333333
832.03,853,2.22428333333333,2.1721345
808.59,838,2.23825,2.185611
914.06,927,2.2537,2.20084533333333
1097.7,1133,2.27258333333333,2.21914033333333
972.66,986,2.28901666666667,2.23535133333333
1054.7,1091,2.3072,2.25292966666667
1109.4,1122,2.3259,2.27141966666667
1019.5,1057,2.34351666666667,2.28841133333333
1078.1,1103,2.3619,2.30637966666667
1121.1,1146,2.381,2.32506466666667
1156.2,1175,2.40058333333333,2.34433466666667
1070.3,1095,2.41883333333333,2.362173
996.09,1031,2.43601666666667,2.3787745
996.09,1022,2.45305,2.395376
1011.7,1024,2.47011666666667,2.41223766666667
1003.9,1028,2.48725,2.42896933333333
957.03,980,2.50358333333333,2.44491983333333
933.59,968,2.51971666666667,2.46047966666667
984.38,1007,2.5365,2.476886
1062.5,1090,2.55466666666667,2.49459433333333
1058.6,1073,2.57255,2.51223766666667
1003.9,1028,2.58968333333333,2.52896933333333
1019.5,1055,2.60726666666667,2.545961
1078.1,1104,2.62566666666667,2.56392933333333
1058.6,1073,2.64355,2.58157266666667
968.75,991,2.66006666666667,2.5977185
941.41,974,2.6763,2.61340866666667
937.5,952,2.69216666666667,2.62903366666667
941.41,962,2.7082,2.64472383333333
878.91,899,2.72318333333333,2.65937233333333
812.5,834,2.73708333333333,2.672914
777.34,796,2.75035,2.68586966666667
757.81,776,2.76328333333333,2.69849983333333
800.78,819,2.77693333333333,2.71184616666667
882.81,906,2.79203333333333,2.72655966666667
937.5,968,2.80816666666667,2.74218466666667
957.03,972,2.82436666666667,2.75813516666667
1015.6,1038,2.84166666666667,2.77506183333333
1039.1,1064,2.8594,2.79238016666667
1000,1023,2.87645,2.80904683333333
933.59,958,2.89241666666667,2.82460666666667
898.44,921,2.90776666666667,2.83958066666667
898.44,917,2.92305,2.85455466666667
953.12,980,2.93938333333333,2.87044
1039.1,1074,2.95728333333333,2.88775833333333
1101.6,1128,2.97608333333333,2.90611833333333
1101.6,1115,2.99466666666667,2.92447833333333
1023.4,1047,3.01211666666667,2.941535
988.28,1014,3.02901666666667,2.95800633333333
1003.9,1029,3.04616666666667,2.974738
992.19,1016,3.0631,2.9912745
929.69,949,3.07891666666667,3.00676933333333
859.38,881,3.0936,3.02109233333333
824.22,844,3.10766666666667,3.03482933333333
847.66,870,3.12216666666667,3.048957
878.91,908,3.1373,3.0636055
789.06,806,3.15073333333333,3.0767565
750,771,3.16358333333333,3.0892565
730.47,748,3.17605,3.101431
722.66,739,3.18836666666667,3.11347533333333
730.47,739,3.20068333333333,3.12564983333333
722.66,737,3.21296666666667,3.13769416666667
707.03,724,3.22503333333333,3.149478
699.22,718,3.237,3.16113166666667
691.41,719,3.24898333333333,3.17265516666667
703.12,718,3.26095,3.18437383333333
710.94,730,3.27311666666667,3.19622283333333
726.56,731,3.2853,3.20833216666667
703.12,723,3.29735,3.22005083333333
703.12,717,3.3093,3.2317695
687.5,706,3.32106666666667,3.24322783333333
671.88,698,3.3327,3.25442583333333
687.5,704,3.34443333333333,3.26588416666667
699.22,715,3.35635,3.27753783333333
753.91,762,3.36905,3.290103
769.53,787,3.38216666666667,3.3029285
789.06,811,3.39568333333333,3.3160795
773.44,792,3.40888333333333,3.32897016666667
746.09,774,3.42178333333333,3.341405
738.28,755,3.43436666666667,3.35370966666667
761.72,779,3.44735,3.366405
746.09,756,3.45995,3.37883983333333
718.75,733,3.47216666666667,3.390819
699.22,716,3.4841,3.40247266666667
695.31,721,3.49611666666667,3.41406116666667
722.66,742,3.50848333333333,3.4261055
820.31,839,3.52246666666667,3.43977733333333
914.06,938,3.5381,3.45501166666667
933.59,957,3.55405,3.4705715
917.97,930,3.56955,3.485871
867.19,886,3.58431666666667,3.50032416666667
804.69,825,3.59806666666667,3.51373566666667
812.5,841,3.61208333333333,3.52727733333333
898.44,920,3.62741666666667,3.54225133333333
953.12,975,3.64366666666667,3.55813666666667
933.59,950,3.6595,3.5736965
886.72,917,3.67478333333333,3.58847516666667
890.62,909,3.68993333333333,3.60331883333333
914.06,937,3.70555,3.61855316666667
957.03,979,3.72186666666667,3.63450366666667
957.03,972,3.73806666666667,3.65045416666667
906.25,937,3.75368333333333,3.66555833333333
882.81,906,3.76878333333333,3.68027183333333
882.81,904,3.78385,3.69498533333333
902.34,922,3.79921666666667,3.71002433333333
910.16,924,3.81461666666667,3.72519366666667
882.81,902,3.82965,3.73990716666667
859.38,889,3.84446666666667,3.75423016666667
890.62,914,3.8597,3.76907383333333
925.78,947,3.87548333333333,3.7845035
957.03,970,3.89165,3.800454
917.97,942,3.90735,3.8157535
875,906,3.92245,3.83033683333333
894.53,913,3.93766666666667,3.84524566666667
910.16,935,3.95325,3.860415
945.31,966,3.96935,3.87617016666667
945.31,961,3.98536666666667,3.89192533333333
914.06,932,4.0009,3.90715966666667
847.66,878,4.01553333333333,3.92128733333333
875,897,4.03048333333333,3.93587066666667
921.88,945,4.04623333333333,3.95123533333333
957.03,982,4.0626,3.96718583333333
1003.9,1027,4.07971666666667,3.9839175
1000,1013,4.0966,4.00058416666667
945.31,978,4.1129,4.01633933333333
960.94,984,4.1293,4.032355
980.47,1004,4.14603333333333,4.04869616666667
988.28,1014,4.16293333333333,4.0651675
1011.7,1026,4.18003333333333,4.08202916666667
984.38,1008,4.19683333333333,4.0984355
914.06,936,4.21243333333333,4.11366983333333
871.09,902,4.22746666666667,4.128188
910.16,922,4.24283333333333,4.14335733333333
960.94,986,4.25926666666667,4.159373
996.09,1018,4.27623333333333,4.1759745
957.03,989,4.29271666666667,4.191925
933.59,950,4.30855,4.20748483333333
933.59,963,4.3246,4.22304466666667
964.84,980,4.34093333333333,4.23912533333333
953.12,976,4.3572,4.25501066666667
929.69,952,4.37306666666667,4.2705055
906.25,927,4.38851666666667,4.28560966666667
890.62,912,4.40371666666667,4.30045333333333
867.19,846,4.41781666666667,4.3149065
773.44,836,4.43175,4.32779716666667
828.12,849,4.4459,4.34159916666667
859.38,888,4.4607,4.35592216666667
886.72,856,4.47496666666667,4.37070083333333
800.78,863,4.48935,4.38404716666667
828.12,846,4.50345,4.39784916666667
777.34,797,4.51673333333333,4.41080483333333
792.97,770,4.52956666666667,4.424021
687.5,754,4.54213333333333,4.43547933333333
734.38,752,4.55466666666667,4.447719
710.94,731,4.56685,4.459568
683.59,700,4.57851666666667,4.47096116666667
675.78,680,4.58985,4.48222416666667
660.16,676,4.60111666666667,4.49322683333333
671.88,698,4.61275,4.50442483333333
695.31,703,4.62446666666667,4.51601333333333
691.41,717,4.63641666666667,4.52753683333333
726.56,734,4.64865,4.53964616666667
710.94,730,4.66081666666667,4.55149516666667
703.12,720,4.67281666666667,4.56321383333333
707.03,721,4.68483333333333,4.57499766666667
730.47,750,4.69733333333333,4.58717216666667
808.59,828,4.71113333333333,4.60064866666667
851.56,874,4.7257,4.61484133333333
812.5,830,4.73953333333333,4.628383
792.97,811,4.75305,4.64159916666667
792.97,812,4.76658333333333,4.65481533333333
859.38,881,4.78126666666667,4.66913833333333
1027.3,1062,4.79896666666667,4.68626
1062.5,1087,4.81708333333333,4.70396833333333
1062.5,1090,4.83525,4.72167666666667
1050.8,1066,4.85301666666667,4.73919
996.09,1019,4.87,4.7557915
984.38,1019,4.88698333333333,4.77219783333333
1097.7,1125,4.90573333333333,4.79049283333333
1085.9,1109,4.92421666666667,4.80859116666667
1082,1111,4.94273333333333,4.8266245
1046.9,1060,4.9604,4.84407283333333
949.22,975,4.97665,4.85989316666667
906.25,939,4.9923,4.87499733333333
957.03,977,5.00858333333333,4.89094783333333
1054.7,1081,5.0266,4.90852616666667
1136.7,1155,5.04585,4.92747116666667
1019.5,1044,5.06325,4.94446283333333
992.19,1028,5.08038333333333,4.96099933333333
1015.6,1037,5.09766666666667,4.977926
1007.8,1025,5.11475,4.99472266666667
941.41,961,5.13076666666667,5.01041283333333
910.16,943,5.14648333333333,5.02558216666667
968.75,994,5.16305,5.041728
1019.5,1042,5.18041666666667,5.05871966666667
1027.3,1040,5.19775,5.07584133333333
972.66,997,5.21436666666667,5.09205233333333
957.03,993,5.23091666666667,5.10800283333333
972.66,997,5.24753333333333,5.12421383333333
972.66,982,5.2639,5.14042483333333
906.25,930,5.2794,5.155529
890.62,921,5.29475,5.17037266666667
914.06,937,5.31036666666667,5.185607
1000,1025,5.32745,5.20227366666667
1019.5,1030,5.34461666666667,5.21926533333333
957.03,983,5.361,5.23521583333333
957.03,990,5.3775,5.25116633333333
1015.6,1036,5.39476666666667,5.268093
1039.1,1057,5.41238333333333,5.28541133333333
1003.9,1026,5.42948333333333,5.302143
976.56,1001,5.44616666666667,5.318419
1015.6,1049,5.46365,5.33534566666667
1066.4,1091,5.48183333333333,5.353119
1078.1,1097,5.50011666666667,5.37108733333333
1031.2,1053,5.51766666666667,5.388274
972.66,1009,5.53448333333333,5.404485
1050.8,1072,5.55235,5.42199833333333
1058.6,1087,5.57046666666667,5.43964166666667
1070.3,1084,5.58853333333333,5.45748
1003.9,1028,5.60566666666667,5.47421166666667
968.75,1002,5.62236666666667,5.4903575
996.09,1020,5.63936666666667,5.506959
1062.5,1089,5.65751666666667,5.52466733333333
1050.8,1065,5.67526666666667,5.54218066666667
984.38,1009,5.69208333333333,5.558587
953.12,986,5.70851666666667,5.57447233333333
976.56,1002,5.72521666666667,5.59074833333333
1023.4,1046,5.74265,5.607805
1078.1,1092,5.76085,5.62577333333333
1011.7,1039,5.77816666666667,5.642635
1003.9,1036,5.79543333333333,5.65936666666667
1066.4,1093,5.81365,5.67714
1078.1,1106,5.83208333333333,5.69510833333333
1101.6,1117,5.8507,5.71346833333333
1000,1022,5.86773333333333,5.730135
968.75,1003,5.88445,5.74628083333333
980.47,1002,5.90115,5.762622
1039.1,1056,5.91875,5.77994033333333
1019.5,1042,5.93611666666667,5.796932
960.94,987,5.95256666666667,5.81294766666667
1015.6,1047,5.97001666666667,5.82987433333333
1093.8,1121,5.9887,5.84810433333333
1117.2,1137,6.00765,5.86672433333333
1050.8,1073,6.02553333333333,5.88423766666667
976.56,1002,6.04223333333333,5.90051366666667
914.06,935,6.05781666666667,5.915748
847.66,867,6.07226666666667,5.92987566666667
808.59,830,6.0861,5.94335216666667
882.81,905,6.10118333333333,5.95806566666667
972.66,993,6.11773333333333,5.97427666666667
921.88,902,6.13276666666667,5.98964133333333
