"RR_ref","RR_Mio","timestamp_Mio","timestamp_ref"
984.38,975,1.35606666666667,1.319267
968.75,960,1.37206666666667,1.33541283333333
910.16,960,1.38806666666667,1.35058216666667
835.94,960,1.40406666666667,1.3645145
789.06,945,1.41981666666667,1.3776655
734.38,931,1.43533333333333,1.38990516666667
722.66,975,1.45158333333333,1.4019495
746.09,975,1.46783333333333,1.41438433333333
933.59,960,1.48383333333333,1.42994416666667
1015.6,960,1.49983333333333,1.44687083333333
1046.9,945,1.51558333333333,1.46431916666667
941.41,960,1.53158333333333,1.48000933333333
906.25,960,1.54758333333333,1.4951135
902.34,975,1.56383333333333,1.5101525
917.97,991,1.58035,1.525452
937.5,1007,1.59713333333333,1.541077
933.59,1007,1.61391666666667,1.55663683333333
964.84,1007,1.6307,1.5727175
1035.2,1024,1.64776666666667,1.58997083333333
1062.5,1024,1.66483333333333,1.60767916666667
1019.5,1041,1.68218333333333,1.62467083333333
976.56,1041,1.69953333333333,1.64094683333333
1003.9,1041,1.71688333333333,1.6576785
1066.4,1041,1.73423333333333,1.67545183333333
1105.5,1024,1.7513,1.69387683333333
1046.9,1007,1.76808333333333,1.71132516666667
988.28,991,1.7846,1.7277965
1015.6,975,1.80085,1.74472316666667
992.19,975,1.8171,1.76125966666667
953.12,991,1.83361666666667,1.777145
890.62,1007,1.8504,1.79198866666667
871.09,1007,1.86718333333333,1.80650683333333
937.5,1007,1.88396666666667,1.82213183333333
1043,1007,1.90075,1.83951516666667
1015.6,1007,1.91753333333333,1.85644183333333
984.38,991,1.93405,1.87284816666667
980.47,975,1.9503,1.88918933333333
1011.7,975,1.96655,1.906051
984.38,960,1.98255,1.92245733333333
917.97,960,1.99855,1.93775683333333
886.72,960,2.01455,1.9525355
898.44,960,2.03055,1.9675095
945.31,975,2.0468,1.98326466666667
949.22,991,2.06331666666667,1.999085
925.78,991,2.07983333333333,2.01451466666667
960.94,991,2.09635,2.03053033333333
1011.7,991,2.11286666666667,2.047392
1019.5,991,2.12938333333333,2.06438366666667
1007.8,991,2.1459,2.08118033333333
945.31,991,2.16241666666667,2.0969355
937.5,975,2.17866666666667,2.1125605
972.66,975,2.19491666666667,2.1287715
1003.9,975,2.21116666666667,2.14550316666667
949.22,975,2.22741666666667,2.1613235
910.16,975,2.24366666666667,2.17649283333333
914.06,975,2.25991666666667,2.19172716666667
933.59,975,2.27616666666667,2.207287
996.09,991,2.29268333333333,2.2238885
949.22,975,2.30893333333333,2.23970883333333
929.69,975,2.32518333333333,2.25520366666667
941.41,975,2.34143333333333,2.27089383333333
960.94,960,2.35743333333333,2.2869095
976.56,960,2.37343333333333,2.3031855
937.5,945,2.38918333333333,2.3188105
902.34,945,2.40493333333333,2.3338495
906.25,945,2.42068333333333,2.34895366666667
945.31,945,2.43643333333333,2.36470883333333
945.31,945,2.45218333333333,2.380464
898.44,960,2.46818333333333,2.395438
878.91,975,2.48443333333333,2.4100865
914.06,975,2.50068333333333,2.42532083333333
945.31,991,2.5172,2.441076
976.56,991,2.53371666666667,2.457352
949.22,975,2.54996666666667,2.47317233333333
960.94,960,2.56596666666667,2.489188
992.19,960,2.58196666666667,2.5057245
1003.9,945,2.59771666666667,2.52245616666667
949.22,945,2.61346666666667,2.5382765
875,931,2.62898333333333,2.55285983333333
867.19,931,2.6445,2.567313
882.81,931,2.66001666666667,2.5820265
937.5,931,2.67553333333333,2.5976515
914.06,931,2.69105,2.61288583333333
882.81,917,2.70633333333333,2.62759933333333
902.34,917,2.72161666666667,2.64263833333333
945.31,931,2.73713333333333,2.6583935
910.16,931,2.75265,2.67356283333333
882.81,945,2.7684,2.68827633333333
871.09,945,2.78415,2.7027945
906.25,945,2.7999,2.71789866666667
957.03,960,2.8159,2.73384916666667
968.75,975,2.83215,2.749995
937.5,975,2.8484,2.76562
929.69,960,2.8644,2.78111483333333
964.84,960,2.8804,2.7971955
996.09,960,2.8964,2.813797
968.75,960,2.9124,2.82994283333333
902.34,975,2.92865,2.84498183333333
890.62,975,2.9449,2.8598255
933.59,991,2.96141666666667,2.87538533333333
960.94,991,2.97793333333333,2.891401
964.84,1007,2.99471666666667,2.90748166666667
921.88,991,3.01123333333333,2.92284633333333
984.38,975,3.02748333333333,2.93925266666667
1027.3,975,3.04373333333333,2.95637433333333
996.09,960,3.05973333333333,2.97297583333333
941.41,960,3.07573333333333,2.988666
898.44,945,3.09148333333333,3.00364
917.97,945,3.10723333333333,3.0189395
968.75,931,3.12275,3.03508533333333
929.69,945,3.1385,3.05058016666667
886.72,960,3.1545,3.06535883333333
871.09,960,3.1705,3.079877
875,945,3.18625,3.09446033333333
980.47,945,3.202,3.1108015
996.09,960,3.218,3.127403
953.12,945,3.23375,3.14328833333333
906.25,945,3.2495,3.1583925
894.53,931,3.26501666666667,3.17330133333333
937.5,931,3.28053333333333,3.18892633333333
957.03,890,3.29536666666667,3.20487683333333
906.25,878,3.31,3.219981
867.19,865,3.32441666666667,3.23443416666667
789.06,853,3.33863333333333,3.24758516666667
765.62,842,3.35266666666667,3.2603455
796.88,842,3.3667,3.27362683333333
820.31,842,3.38073333333333,3.28729866666667
824.22,830,3.39456666666667,3.30103566666667
816.41,830,3.4084,3.3146425
800.78,819,3.42205,3.32798883333333
777.34,808,3.43551666666667,3.3409445
808.59,808,3.44898333333333,3.354421
828.12,808,3.46245,3.368223
789.06,830,3.47628333333333,3.381374
750,842,3.49031666666667,3.393874
746.09,853,3.50453333333333,3.40630883333333
757.81,853,3.51875,3.418939
832.03,865,3.53316666666667,3.43280616666667
867.19,890,3.548,3.44725933333333
847.66,931,3.56351666666667,3.461387
863.28,945,3.57926666666667,3.475775
871.09,945,3.59501666666667,3.49029316666667
937.5,945,3.61076666666667,3.50591816666667
1000,945,3.62651666666667,3.52258483333333
1003.9,945,3.64226666666667,3.5393165
972.66,960,3.65826666666667,3.5555275
906.25,960,3.67426666666667,3.57063166666667
875,960,3.69026666666667,3.585215
925.78,960,3.70626666666667,3.60064466666667
949.22,975,3.72251666666667,3.616465
957.03,991,3.73903333333333,3.6324155
945.31,991,3.75555,3.64817066666667
960.94,975,3.7718,3.66418633333333
1007.8,960,3.7878,3.680983
1043,945,3.80355,3.69836633333333
980.47,931,3.81906666666667,3.7147075
902.34,917,3.83435,3.7297465
875,904,3.84941666666667,3.74432983333333
878.91,904,3.86448333333333,3.75897833333333
882.81,904,3.87955,3.77369183333333
855.47,904,3.89461666666667,3.78794966666667
828.12,904,3.90968333333333,3.80175166666667
828.12,917,3.92496666666667,3.81555366666667
886.72,931,3.94048333333333,3.83033233333333
921.88,945,3.95623333333333,3.845697
906.25,945,3.97198333333333,3.86080116666667
906.25,931,3.9875,3.87590533333333
941.41,917,4.00278333333333,3.8915955
945.31,917,4.01806666666667,3.90735066666667
957.03,917,4.03335,3.92330116666667
882.81,917,4.04863333333333,3.93801466666667
847.66,917,4.06391666666667,3.95214233333333
859.38,917,4.0792,3.96646533333333
910.16,904,4.09426666666667,3.98163466666667
921.88,904,4.10933333333333,3.99699933333333
859.38,904,4.1244,4.01132233333333
828.12,904,4.13946666666667,4.02512433333333
812.5,890,4.1543,4.038666
859.38,890,4.16913333333333,4.052989
808.59,830,4.18296666666667,4.0664655
746.09,740,4.1953,4.07890033333333
703.12,706,4.20706666666667,4.090619
699.22,706,4.21883333333333,4.10227266666667
667.97,690,4.23033333333333,4.1134055
664.06,675,4.24158333333333,4.12447316666667
667.97,675,4.25283333333333,4.135606
660.16,661,4.26385,4.14660866666667
664.06,654,4.27475,4.15767633333333
652.34,654,4.28565,4.16854866666667
644.53,647,4.29643333333333,4.17929083333333
636.72,640,4.3071,4.18990283333333
628.91,640,4.31776666666667,4.20038466666667
625,633,4.32831666666667,4.21080133333333
617.19,633,4.33886666666667,4.22108783333333
613.28,633,4.34941666666667,4.23130916666667
613.28,640,4.36008333333333,4.2415305
609.38,640,4.37075,4.25168683333333
605.47,654,4.38165,4.261778
597.66,661,4.39266666666667,4.271739
597.66,661,4.40368333333333,4.2817
597.66,668,4.41481666666667,4.291661
609.38,675,4.42606666666667,4.30181733333333
648.44,675,4.43731666666667,4.31262466666667
683.59,690,4.44881666666667,4.32401783333333
675.78,706,4.46058333333333,4.33528083333333
664.06,706,4.47235,4.3463485
660.16,706,4.48411666666667,4.35735116666667
667.97,706,4.49588333333333,4.368484
691.41,706,4.50765,4.3800075
707.03,706,4.51941666666667,4.39179133333333
730.47,714,4.53131666666667,4.40396583333333
738.28,714,4.54321666666667,4.4162705
714.84,723,4.55526666666667,4.4281845
683.59,723,4.56731666666667,4.43957766666667
679.69,731,4.5795,4.45090583333333
687.5,731,4.59168333333333,4.46236416666667
699.22,723,4.60373333333333,4.47401783333333
722.66,723,4.61578333333333,4.48606216666667
738.28,723,4.62783333333333,4.49836683333333
726.56,714,4.63973333333333,4.51047616666667
710.94,698,4.65136666666667,4.52232516666667
710.94,698,4.663,4.53417416666667
707.03,690,4.6745,4.545958
699.22,690,4.686,4.55761166666667
687.5,690,4.6975,4.56907
667.97,690,4.709,4.58020283333333
652.34,698,4.72063333333333,4.59107516666667
644.53,698,4.73226666666667,4.60181733333333
636.72,698,4.7439,4.61242933333333
644.53,698,4.75553333333333,4.6231715
660.16,698,4.76716666666667,4.63417416666667
687.5,698,4.7788,4.6456325
710.94,698,4.79043333333333,4.6574815
707.03,690,4.80193333333333,4.66926533333333
699.22,690,4.81343333333333,4.680919
679.69,690,4.82493333333333,4.69224716666667
671.88,690,4.83643333333333,4.70344516666667
671.88,690,4.84793333333333,4.71464316666667
683.59,683,4.85931666666667,4.72603633333333
679.69,690,4.87081666666667,4.7373645
679.69,690,4.88231666666667,4.74869266666667
667.97,690,4.89381666666667,4.7598255
660.16,690,4.90531666666667,4.77082816666667
656.25,690,4.91681666666667,4.78176566666667
660.16,690,4.92831666666667,4.79276833333333
671.88,698,4.93995,4.80396633333333
679.69,698,4.95158333333333,4.8152945
683.59,690,4.96308333333333,4.82668766666667
679.69,690,4.97458333333333,4.83801583333333
675.78,690,4.98608333333333,4.84927883333333
683.59,683,4.99746666666667,4.860672
687.5,683,5.00885,4.87213033333333
695.31,683,5.02023333333333,4.88371883333333
671.88,698,5.03186666666667,4.89491683333333
660.16,706,5.04363333333333,4.9059195
648.44,706,5.0554,4.91672683333333
644.53,714,5.0673,4.927469
644.53,723,5.07935,4.93821116666667
671.88,723,5.0914,4.94940916666667
722.66,723,5.10345,4.9614535
738.28,714,5.11535,4.97375816666667
734.38,706,5.12711666666667,4.98599783333333
722.66,706,5.13888333333333,4.99804216666667
710.94,698,5.15051666666667,5.00989116666667
707.03,698,5.16215,5.021675
707.03,698,5.17378333333333,5.03345883333333
695.31,706,5.18555,5.04504733333333
675.78,706,5.19731666666667,5.05631033333333
667.97,706,5.20908333333333,5.06744316666667
660.16,714,5.22098333333333,5.07844583333333
664.06,706,5.23275,5.0895135
683.59,714,5.24465,5.10090666666667
703.12,714,5.25655,5.11262533333333
710.94,714,5.26845,5.12447433333333
714.84,706,5.28021666666667,5.13638833333333
687.5,706,5.29198333333333,5.14784666666667
687.5,706,5.30375,5.159305
699.22,698,5.31538333333333,5.17095866666667
707.03,698,5.32701666666667,5.1827425
714.84,698,5.33865,5.1946565
687.5,690,5.35015,5.20611483333333
675.78,690,5.36165,5.21737783333333
660.16,690,5.37315,5.2283805
664.06,690,5.38465,5.23944816666667
675.78,690,5.39615,5.25071116666667
679.69,698,5.40778333333333,5.26203933333333
671.88,723,5.41983333333333,5.27323733333333
671.88,723,5.43188333333333,5.28443533333333
664.06,740,5.44421666666667,5.295503
664.06,749,5.4567,5.30657066666667
687.5,731,5.46888333333333,5.318029
753.91,731,5.48106666666667,5.33059416666667
781.25,714,5.49296666666667,5.343615
800.78,706,5.50473333333333,5.35696133333333
777.34,706,5.5165,5.369917
726.56,698,5.52813333333333,5.38202633333333
687.5,690,5.53963333333333,5.39348466666667
664.06,690,5.55113333333333,5.40455233333333
656.25,683,5.56251666666667,5.41548983333333
656.25,683,5.5739,5.42642733333333
652.34,683,5.58528333333333,5.43729966666667
652.34,683,5.59666666666667,5.448172
648.44,675,5.60791666666667,5.45897933333333
652.34,675,5.61916666666667,5.46985166666667
652.34,675,5.63041666666667,5.480724
671.88,675,5.64166666666667,5.491922
664.06,675,5.65291666666667,5.50298966666667
656.25,675,5.66416666666667,5.51392716666667
640.62,675,5.67541666666667,5.52460416666667
636.72,675,5.68666666666667,5.53521616666667
644.53,675,5.69791666666667,5.54595833333333
656.25,675,5.70916666666667,5.55689583333333
671.88,675,5.72041666666667,5.56809383333333
675.78,683,5.7318,5.57935683333333
671.88,690,5.7433,5.59055483333333
652.34,690,5.7548,5.60142716666667
648.44,690,5.7663,5.6122345
652.34,698,5.77793333333333,5.62310683333333
660.16,698,5.78956666666667,5.6341095
679.69,714,5.80146666666667,5.64543766666667
691.41,731,5.81365,5.65696116666667
691.41,731,5.82583333333333,5.66848466666667
691.41,731,5.83801666666667,5.68000816666667
695.31,731,5.8502,5.69159666666667
714.84,723,5.86225,5.70351066666667
761.72,723,5.8743,5.716206
773.44,714,5.8862,5.72909666666667
757.81,714,5.8981,5.74172683333333
726.56,723,5.91015,5.75383616666667
691.41,731,5.92233333333333,5.76535966666667
683.59,740,5.93466666666667,5.77675283333333
679.69,740,5.947,5.788081
683.59,749,5.95948333333333,5.79947416666667
699.22,749,5.97196666666667,5.81112783333333
707.03,749,5.98445,5.82291166666667
703.12,749,5.99693333333333,5.83463033333333
699.22,749,6.00941666666667,5.846284
699.22,749,6.0219,5.85793766666667
714.84,759,6.03455,5.86985166666667
746.09,749,6.04703333333333,5.8822865
761.72,749,6.05951666666667,5.89498183333333
769.53,768,6.07231666666667,5.90780733333333
757.81,768,6.08511666666667,5.9204375
753.91,768,6.09791666666667,5.93300266666667
734.38,778,6.11088333333333,5.94524233333333
718.75,749,6.12336666666667,5.9572215
703.12,749,6.13585,5.96894016666667
707.03,706,6.14761666666667,5.980724
703.12,706,6.15938333333333,5.99244266666667
683.59,698,6.17101666666667,6.00383583333333
726.56,683,6.1824,6.01594516666667
679.69,675,6.19365,6.02727333333333
656.25,675,6.2049,6.03821083333333
695.31,675,6.21615,6.04979933333333
1050.8,675,6.2274,6.06731266666667
937.5,675,6.23865,6.08293766666667
917.97,749,6.25113333333333,6.09823716666667
828.12,788,6.26426666666667,6.11203916666667
769.53,798,6.27756666666667,6.12486466666667
710.94,798,6.29086666666667,6.13671366666667
671.88,819,6.30451666666667,6.14791166666667
660.16,830,6.31835,6.15891433333333
652.34,830,6.33218333333333,6.16978666666667
648.44,830,6.34601666666667,6.180594
640.62,842,6.36005,6.191271
644.53,842,6.37408333333333,6.20201316666667
648.44,890,6.38891666666667,6.2128205
644.53,904,6.40398333333333,6.22356266666667
660.16,904,6.41905,6.23456533333333
640.62,917,6.43433333333333,6.24524233333333
640.62,931,6.44985,6.25591933333333
644.53,931,6.46536666666667,6.2666615
679.69,931,6.48088333333333,6.27798966666667
691.41,931,6.4964,6.28951316666667
769.53,931,6.51191666666667,6.30233866666667
890.62,917,6.5272,6.31718233333333
863.28,904,6.54226666666667,6.33157033333333
839.84,878,6.5569,6.34556766666667
828.12,865,6.57131666666667,6.35936966666667
796.88,917,6.5866,6.372651
746.09,931,6.60211666666667,6.38508583333333
726.56,931,6.61763333333333,6.39719516666667
785.16,917,6.63291666666667,6.41028116666667
945.31,917,6.6482,6.42603633333333
882.81,917,6.66348333333333,6.44074983333333
820.31,931,6.679,6.45442166666667
781.25,931,6.69451666666667,6.4674425
835.94,931,6.71003333333333,6.48137483333333
1027.3,931,6.72555,6.4984965
1011.7,917,6.74083333333333,6.51535816666667
917.97,890,6.75566666666667,6.53065766666667
871.09,890,6.7705,6.54517583333333
886.72,865,6.78491666666667,6.5599545
925.78,842,6.79895,6.57538416666667
968.75,842,6.81298333333333,6.59153
906.25,842,6.82701666666667,6.60663416666667
898.44,853,6.84123333333333,6.62160816666667
886.72,853,6.85545,6.63638683333333
863.28,853,6.86966666666667,6.65077483333333
824.22,853,6.88388333333333,6.66451183333333
789.06,842,6.89791666666667,6.67766283333333
753.91,798,6.91121666666667,6.690228
804.69,798,6.92451666666667,6.7036395
972.66,788,6.93765,6.7198505
980.47,788,6.95078333333333,6.73619166666667
937.5,798,6.96408333333333,6.75181666666667
878.91,808,6.97755,6.76646516666667
871.09,808,6.99101666666667,6.78098333333333
910.16,819,7.00466666666667,6.79615266666667
957.03,842,7.0187,6.81210316666667
949.22,842,7.03273333333333,6.8279235
914.06,842,7.04676666666667,6.84315783333333
906.25,842,7.0608,6.858262
890.62,830,7.07463333333333,6.87310566666667
835.94,819,7.08828333333333,6.887038
777.34,819,7.10193333333333,6.89999366666667
769.53,819,7.11558333333333,6.91281916666667
781.25,819,7.12923333333333,6.92584
773.44,819,7.14288333333333,6.93873066666667
792.97,842,7.15691666666667,6.95194683333333
847.66,853,7.17113333333333,6.9660745
925.78,853,7.18535,6.98150416666667
847.66,830,7.19918333333333,6.99563183333333
816.41,830,7.21301666666667,7.00923866666667
753.91,808,7.22648333333333,7.02180383333333
707.03,808,7.23995,7.03358766666667
683.59,808,7.25341666666667,7.04498083333333
695.31,808,7.26688333333333,7.05656933333333
746.09,808,7.28035,7.06900416666667
828.12,808,7.29381666666667,7.08280616666667
855.47,819,7.30746666666667,7.097064
828.12,819,7.32111666666667,7.110866
804.69,819,7.33476666666667,7.1242775
820.31,819,7.34841666666667,7.13794933333333
882.81,808,7.36188333333333,7.15266283333333
867.19,808,7.37535,7.167116
804.69,830,7.38918333333333,7.1805275
785.16,830,7.40301666666667,7.1936135
804.69,830,7.41685,7.207025
765.62,819,7.4305,7.21978533333333
757.81,808,7.44396666666667,7.2324155
789.06,808,7.45743333333333,7.2455665
898.44,808,7.4709,7.2605405
949.22,798,7.4842,7.27636083333333
867.19,788,7.49733333333333,7.290814
839.84,778,7.5103,7.30481133333333
808.59,778,7.52326666666667,7.31828783333333
753.91,778,7.53623333333333,7.330853
714.84,778,7.5492,7.342767
746.09,778,7.56216666666667,7.35520183333333
796.88,778,7.57513333333333,7.36848316666667
808.59,778,7.5881,7.38195966666667
773.44,778,7.60106666666667,7.39485033333333
789.06,778,7.61403333333333,7.40800133333333
800.78,778,7.627,7.42134766666667
824.22,778,7.63996666666667,7.43508466666667
824.22,723,7.65201666666667,7.44882166666667
773.44,668,7.66315,7.46171233333333
742.19,668,7.67428333333333,7.47408216666667
761.72,661,7.6853,7.4867775
843.75,654,7.6962,7.50084
886.72,654,7.7071,7.51561866666667
832.03,654,7.718,7.52948583333333
785.16,654,7.7289,7.54257183333333
753.91,654,7.7398,7.555137
750,661,7.75081666666667,7.567637
777.34,661,7.76183333333333,7.58059266666667
781.25,661,7.77285,7.5936135
769.53,668,7.78398333333333,7.606439
738.28,668,7.79511666666667,7.61874366666667
699.22,668,7.80625,7.63039733333333
726.56,668,7.81738333333333,7.64250666666667
796.88,668,7.82851666666667,7.655788
839.84,668,7.83965,7.66978533333333
734.38,683,7.85103333333333,7.682025
722.66,683,7.86241666666667,7.69406933333333
699.22,698,7.87405,7.705723
664.06,740,7.88638333333333,7.71679066666667
640.62,788,7.89951666666667,7.72746766666667
636.72,788,7.91265,7.73807966666667
621.09,830,7.92648333333333,7.74843116666667
617.19,842,7.94051666666667,7.75871766666667
617.19,842,7.95455,7.76900416666667
609.38,842,7.96858333333333,7.7791605
632.81,842,7.98261666666667,7.78970733333333
628.91,830,7.99645,7.80018916666667
628.91,830,8.01028333333333,7.810671
632.81,842,8.02431666666667,7.82121783333333
636.72,830,8.03815,7.83182983333333
636.72,808,8.05161666666667,7.84244183333333
644.53,808,8.06508333333333,7.853184
664.06,778,8.07805,7.86425166666667
664.06,778,8.09101666666667,7.87531933333333
660.16,778,8.10398333333333,7.886322
652.34,778,8.11695,7.89719433333333
640.62,798,8.13025,7.90787133333333
632.81,808,8.14371666666667,7.91841816666667
644.53,819,8.15736666666667,7.92916033333333
664.06,830,8.1712,7.940228
703.12,830,8.18503333333333,7.95194666666667
730.47,842,8.19906666666667,7.96412116666667
785.16,878,8.2137,7.97720716666667
871.09,890,8.22853333333333,7.99172533333333
859.38,904,8.2436,8.00604833333333
933.59,904,8.25866666666667,8.02160816666667
917.97,904,8.27373333333333,8.03690766666667
878.91,904,8.2888,8.05155616666667
812.5,931,8.30431666666667,8.06509783333333
769.53,945,8.32006666666667,8.07792333333333
750,945,8.33581666666667,8.09042333333333
812.5,960,8.35181666666667,8.103965
875,960,8.36781666666667,8.11854833333333
839.84,960,8.38381666666667,8.13254566666667
781.25,960,8.39981666666667,8.1455665
718.75,945,8.41556666666667,8.15754566666667
699.22,931,8.43108333333333,8.16919933333333
695.31,931,8.4466,8.18078783333333
714.84,931,8.46211666666667,8.19270183333333
773.44,931,8.47763333333333,8.2055925
847.66,917,8.49291666666667,8.21972016666667
863.28,917,8.5082,8.23410816666667
832.03,890,8.52303333333333,8.24797533333333
804.69,878,8.53766666666667,8.26138683333333
800.78,865,8.55208333333333,8.27473316666667
843.75,842,8.56611666666667,8.28879566666667
933.59,842,8.58015,8.3043555
945.31,830,8.59398333333333,8.32011066666667
917.97,808,8.60745,8.33541016666667
886.72,808,8.62091666666667,8.35018883333333
894.53,808,8.63438333333333,8.36509766666667
910.16,808,8.64785,8.380267
960.94,808,8.66131666666667,8.39628266666667
980.47,798,8.67461666666667,8.41262383333333
937.5,798,8.68791666666667,8.42824883333333
925.78,798,8.70121666666667,8.4436785
964.84,798,8.71451666666667,8.45975916666667
976.56,798,8.72781666666667,8.47603516666667
937.5,788,8.74095,8.49166016666667
886.72,788,8.75408333333333,8.50643883333333
871.09,788,8.76721666666667,8.520957
867.19,778,8.78018333333333,8.53541016666667
960.94,778,8.79315,8.55142583333333
890.62,768,8.80595,8.5662695
808.59,749,8.81843333333333,8.579746
769.53,749,8.83091666666667,8.5925715
726.56,749,8.8434,8.60468083333333
714.84,749,8.85588333333333,8.61659483333333
707.03,749,8.86836666666667,8.62837866666667
691.41,759,8.88101666666667,8.63990216666667
695.31,759,8.89366666666667,8.65149066666667
718.75,759,8.90631666666667,8.66346983333333
710.94,759,8.91896666666667,8.67531883333333
703.12,759,8.93161666666667,8.6870375
703.12,759,8.94426666666667,8.69875616666667
718.75,759,8.95691666666667,8.71073533333333
738.28,749,8.9694,8.72304
765.62,731,8.98158333333333,8.73580033333333
753.91,731,8.99376666666667,8.7483655
742.19,723,9.00581666666667,8.76073533333333
757.81,723,9.01786666666667,8.7733655
792.97,723,9.02991666666667,8.78658166666667
839.84,690,9.04141666666667,8.800579
863.28,683,9.0528,8.814967
816.41,683,9.06418333333333,8.82857383333333
796.88,683,9.07556666666667,8.84185516666667
792.97,668,9.0867,8.85507133333333
808.59,668,9.09783333333333,8.86854783333333
855.47,661,9.10885,8.88280566666667
843.75,661,9.11986666666667,8.89686816666667
839.84,661,9.13088333333333,8.9108655
906.25,683,9.14226666666667,8.92596966666667
894.53,698,9.1539,8.9408785
828.12,698,9.16553333333333,8.9546805
753.91,706,9.1773,8.96724566666667
734.38,714,9.1892,8.97948533333333
734.38,714,9.2011,8.991725
718.75,723,9.21315,9.00370416666667
769.53,731,9.22533333333333,9.01652966666667
820.31,731,9.23751666666667,9.0302015
824.22,731,9.2497,9.0439385
816.41,740,9.26203333333333,9.05754533333333
855.47,749,9.27451666666667,9.07180316666667
828.12,749,9.287,9.08560516666667
753.91,768,9.2998,9.09817033333333
707.03,778,9.31276666666667,9.10995416666667
691.41,798,9.32606666666667,9.12147766666667
675.78,798,9.33936666666667,9.13274066666667
671.88,798,9.35266666666667,9.14393866666667
679.69,808,9.36613333333333,9.15526683333333
699.22,798,9.37943333333333,9.1669205
828.12,798,9.39273333333333,9.1807225
839.84,798,9.40603333333333,9.19471983333333
785.16,798,9.41933333333333,9.20780583333333
738.28,798,9.43263333333333,9.2201105
730.47,798,9.44593333333333,9.232285
734.38,798,9.45923333333333,9.24452466666667
703.12,798,9.47253333333333,9.25624333333333
695.31,798,9.48583333333333,9.26783183333333
710.94,798,9.49913333333333,9.27968083333333
738.28,788,9.51226666666667,9.2919855
878.91,788,9.5254,9.306634
882.81,788,9.53853333333333,9.3213475
835.94,788,9.55166666666667,9.33527983333333
792.97,788,9.5648,9.348496
773.44,788,9.57793333333333,9.36138666666666
777.34,788,9.59106666666667,9.37434233333333
